"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313470616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193766
"http://webisa.webdatacommons.org/prov/313470616","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313470616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313470616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87492102"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298373664"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134340475"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840339"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418112926"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136801"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221762279"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169119396"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313470616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
