"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467971177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279861
"http://webisa.webdatacommons.org/prov/467971177","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/467971177","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/467971177","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439144872"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66004796"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99085866"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769142"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374628658"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100490050"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207553422"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442162194"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150884592"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68624219"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423990848"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601001"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268101581"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67313187"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444405225"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285973126"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351970258"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433134812"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179984715"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232849328"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267503"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372689325"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71576769"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177718083"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876999"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596185"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939840"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200527183"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162746832"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283043036"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451267557"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370146554"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189919139"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421396026"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252551543"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45396920"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4627609"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156005552"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820822"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309929434"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820823"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191876537"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84248807"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363544"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84137584"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392181858"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330623573"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311453301"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117852546"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441411"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136632275"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601460"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65271971"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317945677"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421974"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305702"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467971177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
