"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33778325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103408
"http://webisa.webdatacommons.org/prov/33778325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33778325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33778325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10028493"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2908647"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242993657"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116452128"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376632"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70269052"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33778325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
