"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84512441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211176
"http://webisa.webdatacommons.org/prov/84512441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84512441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84512441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307940783"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255335119"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419520641"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335229817"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105288320"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364512726"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84512441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
