"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126499549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187212
"http://webisa.webdatacommons.org/prov/126499549","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126499549","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126499549","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316090035"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227537087"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307840907"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80584662"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12492252"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374240731"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114479751"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451426709"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17795151"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126499549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
