"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344092849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139291
"http://webisa.webdatacommons.org/prov/344092849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344092849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344092849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276146661"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290721704"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380857130"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404582739"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418772247"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603513"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344092849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
