"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8034465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24388
"http://webisa.webdatacommons.org/prov/8034465","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/8034465","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/8034465","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080467"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187630496"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205609241"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131719821"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99127365"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310666297"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30941165"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380820211"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82167584"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588373"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110490"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132023215"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986554"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307868651"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115539629"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318686"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175643272"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196230548"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372457510"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339316"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292212643"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268070218"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809447"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451283219"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164526"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307633292"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344704439"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667078"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798214"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439794080"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283508943"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242180706"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410966873"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606646"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105878046"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283629597"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733740"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131656211"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8034465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
