"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102988748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412835
"http://webisa.webdatacommons.org/prov/102988748","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/102988748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102988748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221883741"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189883"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308966685"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823394"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266137071"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266758326"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265974376"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266753682"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193297275"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406475957"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102988748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
