"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226146626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191215
"http://webisa.webdatacommons.org/prov/226146626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226146626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226146626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108951979"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624389"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310018865"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417018025"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294708156"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364999280"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226146626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
