"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502706668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346863
"http://webisa.webdatacommons.org/prov/502706668","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/502706668","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/502706668","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021105"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453215544"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394500791"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19741097"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1815296"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222601136"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353830"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392529833"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155559755"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303024557"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920651"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204499248"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13800385"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434454540"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398175450"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240118234"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105880984"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168512"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186449314"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398904663"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232857562"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198974940"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428783"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186755359"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340726843"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492915"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179258964"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328483761"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208497832"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112088498"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225399637"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502706668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
