"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65351061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312216
"http://webisa.webdatacommons.org/prov/65351061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65351061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65351061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600640"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69320901"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431939623"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/65351061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
