"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87740530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86904
"http://webisa.webdatacommons.org/prov/87740530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87740530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87740530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148797262"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215766684"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926527"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254802563"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355258271"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87740530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
