"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498726822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212759
"http://webisa.webdatacommons.org/prov/498726822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498726822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498726822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78434851"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429501932"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238623"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280013546"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498726822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
