"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46627931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091855
"http://webisa.webdatacommons.org/prov/46627931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46627931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46627931","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189551780"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128045658"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193391344"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230065745"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229802511"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391326830"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216685"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233594994"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46627931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
