"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442367312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727228
"http://webisa.webdatacommons.org/prov/442367312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442367312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442367312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347719334"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235927045"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26408236"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453922271"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442367312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
