"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112363001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.864759
"http://webisa.webdatacommons.org/prov/112363001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112363001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112363001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750773"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117097043"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335084671"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842349"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112363001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
