"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382423315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207571
"http://webisa.webdatacommons.org/prov/382423315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382423315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382423315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363599475"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624338"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819313"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868569"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453656309"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100622"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206611253"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80442611"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7315264"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382423315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
