"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424801462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814807
"http://webisa.webdatacommons.org/prov/424801462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424801462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424801462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183943748"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172028772"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141139"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703189"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/424801462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
