"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251988085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564097
"http://webisa.webdatacommons.org/prov/251988085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251988085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251988085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84262598"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263616331"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41721604"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223481"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919984"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376016761"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251988085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
