"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410899955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139665
"http://webisa.webdatacommons.org/prov/410899955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410899955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410899955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160365944"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373297397"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31405301"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160316324"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/410899955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
