"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193043978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471165
"http://webisa.webdatacommons.org/prov/193043978","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193043978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193043978","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411635549"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107044954"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252068239"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383196"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106432921"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107954518"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19263152"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193043978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
