"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493763574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242421
"http://webisa.webdatacommons.org/prov/493763574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493763574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493763574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051663"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343401070"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203040697"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392011003"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493763574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
