"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210535101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279498
"http://webisa.webdatacommons.org/prov/210535101","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/210535101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210535101","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251349541"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941465"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25506960"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353539131"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68589793"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489043"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66588201"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379011866"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323757659"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18252774"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381046589"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210535101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
