"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167033662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193366
"http://webisa.webdatacommons.org/prov/167033662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167033662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167033662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80548224"
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339526141"
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309875110"
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167033662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
