"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253664726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175869
"http://webisa.webdatacommons.org/prov/253664726","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253664726","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253664726","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46251692"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316112193"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77511798"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162538040"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131559206"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60176453"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32963876"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313428359"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
