"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371890201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13555
"http://webisa.webdatacommons.org/prov/371890201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371890201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371890201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764397"
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331350887"
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62622415"
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371890201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
