"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421087753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426949
"http://webisa.webdatacommons.org/prov/421087753","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/421087753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421087753","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447086402"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282111"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183741704"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103540330"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744723"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127405749"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820263"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025208"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115171837"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391947"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343886833"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001597"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315795396"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344037928"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077124"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555855"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344171720"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305529155"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421087753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
