"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402780420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351875
"http://webisa.webdatacommons.org/prov/402780420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402780420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402780420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175450"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22074360"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399197473"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937992"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402780420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
