"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497936962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171629
"http://webisa.webdatacommons.org/prov/497936962","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497936962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497936962","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126620106"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819176"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14269365"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384770323"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173219244"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414252032"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303199382"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456057032"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497936962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
