"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514917991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102768
"http://webisa.webdatacommons.org/prov/514917991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514917991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514917991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134940778"
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82903929"
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190281580"
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514917991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
