"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510323968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34982
"http://webisa.webdatacommons.org/prov/510323968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510323968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510323968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180930763"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75012986"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279069034"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184498809"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249679215"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92661196"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510323968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
