"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137640736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435367
"http://webisa.webdatacommons.org/prov/137640736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137640736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137640736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434348945"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826592"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120209709"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409515"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137640736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
