"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457130213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69418
"http://webisa.webdatacommons.org/prov/457130213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457130213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457130213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370193468"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026484"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113395985"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383733156"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457130213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
