"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84636169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371931
"http://webisa.webdatacommons.org/prov/84636169","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/84636169","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/84636169","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329881046"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281862098"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323760657"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379362905"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295686732"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241185606"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169634208"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248412553"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265269377"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131935"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148099185"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137817953"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159281009"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169906602"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523252"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116905914"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476403"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319768887"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343672"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241441"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384111"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225162"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35608491"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853604"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367446746"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192815897"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21867127"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288375565"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142133830"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396538195"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407338638"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184975450"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453996616"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454033061"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408035277"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233940145"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291697691"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408054556"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128169808"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293381638"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872287"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233415099"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249759315"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295409"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7171873"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275851421"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21838668"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22340836"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62649583"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384286731"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6751116"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884214"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52215140"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266150"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27053280"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343544290"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406503058"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107435453"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129558074"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117476656"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76979179"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245128690"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220681221"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81910208"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276244"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61264464"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290672530"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21066927"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318059651"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373964108"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22461148"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642953"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293631828"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11533816"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374031921"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280044141"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374050321"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378719392"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419384349"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220367611"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354630734"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361871675"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286827"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025127"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34244508"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290338"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49980396"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84263225"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317556630"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263244329"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406858673"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364028"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957174"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396203654"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392442"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42002575"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235480102"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813926"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412530122"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291520489"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452968"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342239955"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136688047"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16597890"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
