"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246713035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375905
"http://webisa.webdatacommons.org/prov/246713035","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/246713035","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/246713035","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73288125"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62149147"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356129712"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957572"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446888328"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306643397"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178785"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871636"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552973"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296331457"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338594031"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213908491"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356147483"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76857928"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212442715"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546744"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298625"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447383002"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196521724"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381802616"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341976402"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460691"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226670026"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428175269"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296860"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200671428"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6630820"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284383438"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81670944"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145096701"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416404347"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715170"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376347264"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356273934"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356274512"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356275068"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356279951"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184130418"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48576319"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263993981"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356251689"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962691"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430654698"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207717187"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218517378"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430793103"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229815867"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288677096"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449878283"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356280950"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843202"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471805"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245529196"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193383268"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356291604"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53699620"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871482"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188207"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379225"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862447"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356157828"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6084999"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171772171"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417562818"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127327443"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133143"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216265778"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152461199"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319971294"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356230649"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390456299"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70739177"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456644710"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294704893"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175309543"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273900763"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652373"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411648921"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137578505"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56693216"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91176340"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324673061"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366957609"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372797956"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988901"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391072811"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1133198"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366898163"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356680"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366910422"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153346463"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261637412"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354282022"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314032146"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394241149"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68187431"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423983139"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337421410"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207971765"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369953630"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292108745"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111636497"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137677128"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408922907"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131849371"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411987258"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116982372"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310568"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942150"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414862979"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117021410"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197582873"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752566"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544225"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99529439"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64678784"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430619505"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362393"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997198"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120598252"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439342080"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418212311"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103793723"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880180"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54927433"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82772667"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283811381"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454683"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16943633"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96050287"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231385693"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433526683"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212545467"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051254"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
