"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171114476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471238
"http://webisa.webdatacommons.org/prov/171114476","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/171114476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171114476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95009413"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101610045"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089052"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306011"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12142261"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266729467"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120496151"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205241341"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361370838"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205321176"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401740409"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223812472"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51844971"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37120696"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274924161"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274924162"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171114476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
