"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501947699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341279
"http://webisa.webdatacommons.org/prov/501947699","http://webisa.webdatacommons.org/ontology#hasFrequency",256
"http://webisa.webdatacommons.org/prov/501947699","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/501947699","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381894893"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297189426"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781368"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318339854"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62712724"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234420946"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794980"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322690"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428368339"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281849594"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118333593"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449849691"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504440"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282002305"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598849"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777344"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130643"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318670449"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253971115"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304096576"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41345860"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12071586"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190256953"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190261366"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428515993"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104650"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35398969"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50188116"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240048147"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163534923"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221105533"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107187860"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235098756"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118792450"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398377269"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361203563"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453502"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197815"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106046"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398513988"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398529237"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450690717"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536964"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426590"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6965146"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333416166"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306523996"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333446759"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333449227"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845581"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104959927"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319636218"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104983905"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692681"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195640694"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42337670"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319708917"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306825285"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207587431"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64281420"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336828635"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356041640"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589963"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105442439"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352182554"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900846"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320012073"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869315"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229942821"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320214847"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291679261"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22147397"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860928"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208057603"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018569"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819434"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352580436"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436531969"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145965868"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215693808"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171596594"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171794366"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313663238"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254977619"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292178517"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378362121"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2756222"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429203505"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241630058"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139023885"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215987477"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437040021"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299281618"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356979731"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424616734"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399479329"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424692359"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15270657"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481856"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321370235"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408662808"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419790"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248051947"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408761130"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216233437"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880981"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138333"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408849361"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203484017"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517550"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5590881"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400016179"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308871429"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175228955"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159542471"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314824648"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283935261"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300199107"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409198619"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209943768"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209995396"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393843460"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855216"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256510108"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300238478"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328634010"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284046941"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84744589"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3467900"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563303"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5646204"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300350685"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94541953"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133000580"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56566680"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256576665"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223243285"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115859941"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300445414"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13304210"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49233769"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210443395"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56642757"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49236980"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242076370"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446080329"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621038"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78549243"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338601309"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71984575"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486556"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399205"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361713"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294019532"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057679"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780970"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813950"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446662820"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267095"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224080632"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373569760"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85641933"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257594379"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182746"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180552291"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276867923"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167041588"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284891197"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108942778"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197623457"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204155400"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350937777"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398990"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130887913"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13089304"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100101953"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258252252"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124932051"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131043797"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420091801"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231073"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385402135"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35150848"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853339"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38049031"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636980"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117827"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19839224"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291474021"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250074879"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278242721"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455175000"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243624219"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330203064"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710630"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580512"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168538367"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252105649"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168999829"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568278"
"http://webisa.webdatacommons.org/prov/501947699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395974763"
