"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250661497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179826
"http://webisa.webdatacommons.org/prov/250661497","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/250661497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250661497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979007"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178966266"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624121"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400075358"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42504558"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371494845"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247024712"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266444369"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230329427"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577103"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230466910"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300476791"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168694959"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168785649"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168700026"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232624313"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250661497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
