"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288776386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.056375
"http://webisa.webdatacommons.org/prov/288776386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288776386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288776386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149500605"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294885"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47282515"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288776386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
