"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159153612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835202
"http://webisa.webdatacommons.org/prov/159153612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159153612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159153612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178173663"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214112"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7985886"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35143995"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362836249"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455934881"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438261233"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301178720"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159153612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
