"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155270809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168383
"http://webisa.webdatacommons.org/prov/155270809","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/155270809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155270809","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429505525"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433495519"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416772"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253265096"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364716783"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174368822"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50549334"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148119400"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53619394"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969277"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388361671"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333095459"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874370"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419674213"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623365"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396022898"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244847569"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329229420"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139077670"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352932692"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556477"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968784"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3264162"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547108"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155270809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
