"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74770408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324655
"http://webisa.webdatacommons.org/prov/74770408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/74770408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74770408","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963542"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911228"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673692"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453000321"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048627"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384921641"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111267050"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762003"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137346780"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72717555"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695899"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843844"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142221981"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74770408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
