"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310093084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740077
"http://webisa.webdatacommons.org/prov/310093084","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/310093084","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/310093084","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408688684"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133240070"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113064710"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65851771"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215498826"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258016863"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200621546"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65561241"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384394304"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490869"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182822281"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690146"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32799242"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99142206"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911303"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820295"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691150"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199923773"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118123422"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385774"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864605"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65446906"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257998638"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189827389"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7604116"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98756038"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44422070"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532392"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204818114"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336466"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664418"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98401967"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401412911"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133029317"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401445753"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293241400"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263920102"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34159726"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762222"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516502"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218301319"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339491533"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77703436"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178769351"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349549025"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10703582"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12450010"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329959950"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202978344"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72180536"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10676627"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11471597"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310093084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
