"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268723621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560358
"http://webisa.webdatacommons.org/prov/268723621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268723621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268723621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536850"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527918"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231029795"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231032430"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268723621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
