"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dictator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_profanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/few_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_contempt_of+court","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_freedom_of+the+press","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/electronic+frontier_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/political_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_incitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_nazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_porn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/fair_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_anonymity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/first_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/human+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/propose_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/free_speech_"
