"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289837119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555907
"http://webisa.webdatacommons.org/prov/289837119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289837119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289837119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165374"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310726934"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653024"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013945"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289837119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
