"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182626228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697363
"http://webisa.webdatacommons.org/prov/182626228","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/182626228","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182626228","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169175292"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274538201"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518399"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14912506"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116782456"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206153357"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411056"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126844390"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058856"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284204784"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310101817"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133251669"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159319189"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314420253"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652853"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323471400"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146940697"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281786910"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22839443"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319937655"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316304660"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210128437"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483323"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322332867"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272178184"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307504640"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125812606"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993162"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31108439"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274995742"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125960614"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296470574"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332525010"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123626132"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323064449"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759775"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405178775"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398362783"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72716268"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284601891"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35574848"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355692735"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429558868"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322844472"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574870"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188657822"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706894"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285472455"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180446103"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215640299"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242567"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/182626228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
