"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115283224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152342
"http://webisa.webdatacommons.org/prov/115283224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115283224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115283224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872202"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218260"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419181333"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8298301"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115283224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
