"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463913549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167875
"http://webisa.webdatacommons.org/prov/463913549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463913549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463913549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97723127"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213708607"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335680956"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175485001"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463913549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
