"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77156039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158158
"http://webisa.webdatacommons.org/prov/77156039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77156039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77156039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360366091"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336893846"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451417040"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/77156039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
