"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175204112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192599
"http://webisa.webdatacommons.org/prov/175204112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175204112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175204112","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200529461"
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118948064"
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24209010"
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175204112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
