"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361534582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222662
"http://webisa.webdatacommons.org/prov/361534582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361534582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361534582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176555"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162139905"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416557556"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480194"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345014001"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84876583"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/361534582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
