"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384931235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146423
"http://webisa.webdatacommons.org/prov/384931235","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384931235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384931235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317314991"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317314992"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210282944"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661078"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661079"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218869366"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218869367"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332574950"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384931235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
