"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123469989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497914
"http://webisa.webdatacommons.org/prov/123469989","http://webisa.webdatacommons.org/ontology#hasFrequency",1007
"http://webisa.webdatacommons.org/prov/123469989","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/123469989","http://webisa.webdatacommons.org/ontology#hasPldSpread",742
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259699070"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19526507"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123388076"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439537641"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394773175"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46760539"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244238344"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195536800"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46841059"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89503643"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120404316"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16035454"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119757003"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453662846"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160431054"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282977013"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160227628"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244061103"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256609"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735084"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91046623"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122958335"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297511526"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119879119"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195229889"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124788785"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408485690"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238459117"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066882"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303736997"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439462618"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125050038"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260843695"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90098765"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439411838"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121230409"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298168995"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317620651"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395402472"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387944417"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123866142"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448984"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453224196"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333230503"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849909"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18648415"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71217995"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160641158"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160671463"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91789556"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160503390"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480950"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395060131"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508782"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92089922"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328318165"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236028"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92241495"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395247653"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261673234"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92080493"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190208057"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162328291"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312936"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209702415"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328364275"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114576094"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406292"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607487"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327978029"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881039"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369355222"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034108"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369214596"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2406716"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211044432"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11587885"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909811"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71818629"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993203"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396929833"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328872294"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72220502"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826484"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435232609"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236603"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894846"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141446"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115964871"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436433283"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210508292"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328592695"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722622"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73202719"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210743755"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36340045"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163789564"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328735035"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454976402"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625330"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436103866"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365389"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467572"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156368"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396808773"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756770"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362868399"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241497295"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655921"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976595"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889979"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666174"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72929660"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436324599"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116659843"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143683843"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620768"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092806"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029481"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287230446"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254145007"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364055155"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192177170"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364386477"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885204"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450620194"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437054838"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147353610"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862176"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2701201"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436812726"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306488286"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862175"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11764457"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450366482"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801560"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450109986"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236537602"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236406991"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28804937"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69889864"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117804149"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69897072"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117142667"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8152455"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254300763"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28819952"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730565"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69740285"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254802695"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012742"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320673151"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254949712"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70158967"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186270102"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320438887"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468721"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186293766"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117339760"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145454295"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2566884"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32071867"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161536"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145257077"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109836441"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145673405"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256957101"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289589869"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187248809"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69638068"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288853719"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658809"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25681702"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451487054"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89272247"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40660191"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366189788"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111928510"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469798"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366878218"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144492158"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144519110"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069632"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110930798"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36543145"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45197155"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312324215"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290492212"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323717106"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187142258"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374083"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322008122"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188149100"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328994"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394395178"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19302717"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188082234"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981339"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408926"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394537041"
"http://webisa.webdatacommons.org/prov/123469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528863"
