"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309074308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657489
"http://webisa.webdatacommons.org/prov/309074308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309074308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309074308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124112824"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372743927"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137623138"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108527"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959308"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357617274"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848829"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309074308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
