"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503862292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170544
"http://webisa.webdatacommons.org/prov/503862292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503862292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503862292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159277"
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895318"
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197293495"
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503862292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
