"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143737032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175214
"http://webisa.webdatacommons.org/prov/143737032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143737032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143737032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176372513"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406845508"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153191588"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14619226"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043988"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106402644"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143737032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
