"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327490860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113796
"http://webisa.webdatacommons.org/prov/327490860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327490860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327490860","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419935229"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212547999"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427736890"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368187215"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327490860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
