"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391132826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0559573
"http://webisa.webdatacommons.org/prov/391132826","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391132826","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391132826","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353133786"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254280984"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312697427"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614097"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887751"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199204"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755845"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109211550"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391132826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
