"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311256139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126306
"http://webisa.webdatacommons.org/prov/311256139","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311256139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311256139","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363869183"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149003137"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27591497"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370846"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418890778"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503825"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181017419"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173672540"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591658"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965998"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401087444"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334534180"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/311256139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
