"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221484633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358534
"http://webisa.webdatacommons.org/prov/221484633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221484633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221484633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181033581"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385220057"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453005817"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55094885"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221484633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
