"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70416538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379805
"http://webisa.webdatacommons.org/prov/70416538","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/70416538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70416538","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352871"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267288434"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422172065"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93544267"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246408"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436982365"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320773566"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418835"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208776553"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241941537"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247294412"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316298890"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619165"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70416538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
