"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178915080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3258
"http://webisa.webdatacommons.org/prov/178915080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178915080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178915080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156429"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243379236"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143849981"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125244"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192476825"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178915080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
