"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450196019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220182
"http://webisa.webdatacommons.org/prov/450196019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450196019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450196019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181571976"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36507139"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342683523"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210755426"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450196019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
